"Sign text","Protest","Date","Topic"
"When There Are Nine","Women's March on Washington 2018","January 20, 2018","Women's rights"
"The 90 Million People Who Didn't Vote Are Awake and Will Vote You Out","Women's March on Washington 2018","January 20, 2018","Democracy"
"Flush Congress","Women's March on Washington 2018","January 20, 2018","Democracy"
"Trump's the Sh*thole","Women's March on Washington 2018","January 20, 2018","Anti-Trump"
"Let's Rally This Hard at Midterm Ejections","Women's March on Washington 2018","January 20, 2018","Democracy"
"Build a Wall and My Generation Will Tear It Down","Women's March On Colorado: One Year Anniversary Denver","January 20, 2018","Immigration"
"When the Power of Love Overcomes the Love of Power, the World Will Know Peace","NoMuslimBanEver March","October 18, 2017","Immigration, Refugees, Religion"
"Come For One, Face Us All","NoMuslimBanEver March","October 18, 2017","Immigration, Refugees"
"Freedom to Stay","Band Together Vigil: #NoMuslimBanEver","October 9, 2017","Immigration, Refugees, Religion"
"The planet should not have toupé","Impeachment March - San Diego","July 2, 2017","Anti-Trump"
"Worst President Ever","Impeachment March - Los Angeles","July 2, 2017","Anti-Trump"
"Mourning the death of the presidency","Impeachment March - Los Angeles","July 2, 2017","Anti-Trump"
"Austin Impeachment March","Impeachment March - Austin","July 2, 2017","Anti-Trump"
"Equal Rights for Others Does Not Mean Fewer Rights for You","National Pride March: DC","June 11, 2017","Civil rights, LGBTQ"
"Love Is a Terrible Thing to Hate","National Pride March: DC","June 11, 2017","LGBTQ"
"It's Not About Bathrooms...As It Was Never About Water Fountains","San Diego Equality Rally, Pride March 2017","June 11, 2017","Civil rights, LGBTQ"
"covfefe: the state of being such an insecure douchebag that you can't even admit to making a typo","National Pride March: DC","June 11, 2017","Anti-Trump"
"I Dreamed a Dream That Trump's Gone - Bye!","National Pride March: DC","June 11, 2017","Anti-Trump"
"Trump, Sashay Away","National Pride March: DC","June 11, 2017","Anti-Trump"
"If Hillary Was President We'd All Be at Brunch Right Now","Los Angeles Equality March, Gay Pride","June 11, 2017","Anti-Trump"
"There Are Too Many Issues for One Sign to Covfefe","March For Truth Phoenix","June 3, 2017","Anti-Trump"
"Conservatives Want Truth Too","March For Truth Phoenix","June 3, 2017","Anti-Trump"
"Pants on Fire","March for Truth - Boston","June 3, 2017","Anti-Trump"
"New Leader of the Free World","March for Truth - Boston","June 3, 2017","Anti-Trump"
"Trump: The Truth Is Comey-ing to Get You","March for Truth - Boston","June 3, 2017","Anti-Trump"
"The More Our Government Is Run Like a Business, The More It's Communications Become Advertisements","March for Truth - Eugene","June 3, 2017","Anti-Trump"
"The Un-Americans","March For Truth - Los Angeles","June 3, 2017","Anti-Trump, Democracy"
"Truth Over Tweets","March For Truth - Los Angeles","June 3, 2017","Anti-Trump"
"Zero Days Without a Lie or a Scandal","March For Truth - Los Angeles","June 3, 2017","Anti-Trump"
"Orange Lies Matter","March For Truth - Los Angeles","June 3, 2017","Anti-Trump"
"Trump Is Stupid So He Just Lies","March For Truth - Los Angeles","June 3, 2017","Anti-Trump"
"Transparency Now","March for Truth Washington, DC","June 3, 2017","Anti-Trump"
"It's Mueller Time","Santa Barbara March for Truth","June 3, 2017","Anti-Trump"
"Truth Not Lies","Albuquerque March For Truth","June 3, 2017","Anti-Trump"
"Fire Comb-over, Not Comey","Comey Fired: Protest at White House","May 10, 2017","Anti-Trump"
"Give Me Back My Climate You Can Keep the Change","People's Climate March: Washington, DC","April 29, 2017","Climate change"
"It Is Horrifying That We Have to Fight Our Government to Save the Environment","People's Climate March: Washington, DC","April 29, 2017","Anti-Trump, Climate change, Environment"
"All Done (Bob Ross)","People's Climate March: Washington, DC","April 29, 2017","Climate change"
"Small Hands Big Carbon Footprint","People's Climate March: Washington, DC","April 29, 2017","Advocacy, Climate change"
"I'm Marching for Them","People's Climate March - Seattle","April 29, 2017","Climate change"
"There Are no Passengers on Starship Earth. We Are All Crew","People's Climate March - Seattle","April 29, 2017","Climate change"
"One Trip to Mar-a-Lago = 10 Funded Grants","March For Science: NYC","April 22, 2017","Anti-Trump, Science"
"Wtf: The Element of Outraged Disbelief","March For Science: Tallahassee","April 22, 2017","Anti-Trump, Science"
"Support Labs","March For Science: NYC","April 22, 2017","Science"
"Who Loves Science? Me-Me-Me!","March For Science: San Francisco","April 22, 2017","Science"
"I Want To Learn Things That Are True","March For Science: Houston","April 22, 2017","Education, Science"
"BioCurious: I Was Born This Way","March for Science: Washington, DC","April 22, 2017","LGBTQ, Science"
"Alternative Splicing: Because Diversity Makes Us Great","March for Science: Washington, DC","April 22, 2017","Immigration, Science"
"E Equals MC Squared: Wisdom From a Refugee","March for Science: Washington, DC","April 22, 2017","Refugees, Science"
"Trump Is An Idiot (p < .00001)","March for Science: Washington, DC","April 22, 2017","Anti-Trump, Science"
"Without Science You Wouldn't Be Orange","March for Science: Washington, DC","April 22, 2017","Anti-Trump, Science"
"If You Deny Science, You're No Better Than Pi, Irrational and Don't Know When to Stop","March for Science: Washington, DC","April 22, 2017","Science"
"Hello My Name Is Science. You Killed My Funding. Prepare to Die.","March For Science: Juneau","April 22, 2017","Anti-Trump, Science"
"Science: Because You Can't Just Make Shit Up","March For Science: Los Angeles","April 22, 2017","Science"
"Resistance Is Not Futile. It's Voltage Divided By Current","March For Science: Chicago","April 22, 2017","Advocacy, Anti-Trump, Science"
